Channel,Meta description,Meta keywords,Title,Name,Url name,id,display_name,Product filtertypes
"Product filters","","","","coquette-darque","coquette-darque","6901","Coquette Darque","Brands"
"Product filters","","","","seven-til-midnight","seven-til-midnight","7227","Seven Til Midnight","Brands"
"Product filters","","","","fleshlights","fleshlights","7717","Fleshlight","Brands"
"Product filters","","","","fleshjack","fleshjack","7721","Fleshjack","Brands"
"Product filters","","","","lap-dance","lap-dance","7875","Lap Dance","Brands"
"Product filters","","","","kitten","kitten","7921","Kitten","Brands"
"Product filters","","","","zeus","zeus","7962","Zeus","Brands"
"Product filters","","","","blue-line","blue-line","7963","Blue Line","Brands"
"Product filters","","","","dreamgirl","dreamgirl","7969","Dreamgirl","Brands"
"Product filters","","","","jewelled","jewelled","8677","jewelled","Materials / Feel"
"Product filters","","","","verspanken","verspanken","8892","VerSpanken","Brands"
"Product filters","","","","sexy-maids","sexy-maids","8968","Sexy Maids","Costume Type"
"Product filters","","","","sexy-bunnies","sexy-bunnies","8969","Sexy Bunnies","Costume Type"
"Product filters","","","","sexy-uniforms","sexy-uniforms","8970","Sexy Uniforms","Costume Type"
"Product filters","","","","sex-kittens","sex-kittens","8971","Sex Kittens","Costume Type"
"Product filters","","","","sexy-nurses","sexy-nurses","8972","Sexy Nurses","Costume Type"
"Product filters","","","","lelo","lelo","9043","Lelo","Brands"
"Product filters","","","","picobong","picobong","9044","PicoBong","Brands"
"Product filters","","","","lelo-insignia","lelo-insignia","9045","Lelo Insignia","Brands"
"Product filters","","","","bathmate","bathmate","9083","Bathmate","Brands"
"Product filters","","","","tenga","tenga","9119","Tenga","Brands"
"Product filters","","","","fun zone","fun zone","9163","Fun Zone","Brands"
"Product filters","","","","ultimate","ultimate","9271","Ultimate","Brands"
"Product filters","","","","bodywand","bodywand","9306","BodyWand","Brands"
"Product filters","","","","mojo","mojo","9402","MOJO","Brands"
"Product filters","","","","pasante","pasante","9403","Pasante","Brands"
"Product filters","","","","playboy","playboy","9404","Playboy","Brands"
"Product filters","","","","durex","durex","9407","Durex","Brands"
"Product filters","","","","skins","skins","9408","Skins","Brands"
"Product filters","","","","fair squared","fair squared","9409","Fair Squared","Brands"
"Product filters","","","","billy boy","billy boy","9410","Billy Boy","Brands"
"Product filters","","","","exs","exs","9412","EXS","Brands"
"Product filters","","","","Jopen","Jopen","9449","Jopen","Brands"
"Product filters","","","","bubblegum","bubblegum","9541","Bubblegum","Flavours"
"Product filters","","","","mint","mint","9542","Mint","Flavours"
"Product filters","","","","chocolate-flavour","chocolate-flavour","9543","Chocolate","Flavours"
"Product filters","","","","strawberry","strawberry","9544","Strawberry","Flavours"
"Product filters","","","","blueberry","blueberry","9545","Blueberry","Flavours"
"Product filters","","","","banana","banana","9546","Banana","Flavours"
"Product filters","","","","orange-flavour","orange-flavour","9547","Orange","Flavours"
"Product filters","","","","cola","cola","9548","Cola","Flavours"
"Product filters","","","","vanilla","vanilla","9549","Vanilla","Flavours"
"Product filters","","","","rocks-off","rocks-off","9628","Rocks Off","Brands"
"Product filters","","","","8","8","9677","8","Dress Size"
"Product filters","","","","6","6","9678","6","Dress Size"
"Product filters","","","","10","10","9679","10","Dress Size"
"Product filters","","","","12","12","9680","12","Dress Size"
"Product filters","","","","14","14","9681","14","Dress Size"
"Product filters","","","","16","16","9682","16","Dress Size"
"Product filters","","","","18","18","9683","18","Dress Size"
"Product filters","","","","20","20","9685","20","Dress Size"
"Product filters","","","","22","22","9686","22","Dress Size"
"Product filters","","","","24","24","9687","24","Dress Size"
"Product filters","","","","26","26","9688","26","Dress Size"
"Product filters","","","","animal","animal","9690","Animal Print","Colours"
"Product filters","","","","patterned","patterned","9691","Patterned","Colours"
"Product filters","","","","32a","32a","9692","32A","Cup Sizes"
"Product filters","","","","34a","34a","9693","34A","Cup Sizes"
"Product filters","","","","30a","30a","9694","30A","Cup Sizes"
"Product filters","","","","36a","36a","9695","36A","Cup Sizes"
"Product filters","","","","32b","32b","9696","32B","Cup Sizes"
"Product filters","","","","40c","40c","9697","40C","Cup Sizes"
"Product filters","","","","40d","40d","9698","40D","Cup Sizes"
"Product filters","","","","42d","42d","9699","42D","Cup Sizes"
"Product filters","","","","44d","44d","9700","44D","Cup Sizes"
"Product filters","","","","46d","46d","9701","46D","Cup Sizes"
"Product filters","","","","48d","48d","9702","48D","Cup Sizes"
"Product filters","","","","40dd","40dd","9703","40DD","Cup Sizes"
"Product filters","","","","42dd","42dd","9704","42DD","Cup Sizes"
"Product filters","","","","44dd","44dd","9705","44DD","Cup Sizes"
"Product filters","","","","46dd","46dd","9706","46DD","Cup Sizes"
"Product filters","","","","48dd","48dd","9707","48DD","Cup Sizes"
"Product filters","","","","50dd","50dd","9708","50DD","Cup Sizes"
"Product filters","","","","fishnet","fishnet","9737","Fishnet",""
"Product filters","","","","lace","lace","9738","Lace",""
"Product filters","","","","nexus","nexus","9784","Nexus","Brands"
"Product filters","","","","cascade","cascade","9818","Cascade","Brands"
"Product filters","","","","glow in the dark","glow in the dark","9897","Glow In The Dark","Features"
"Product filters","","","","g-world","g-world","9956","G World","Brands"
"Product filters","","","","electrastim","electrastim","9962","ElectraStim","Brands"
"Product filters","","","","bad-kitty","bad-kitty","10015","Bad Kitty","Brands"
"Product filters","","","","durex-play","durex-play","10051","Durex Play","Brands"
"Product filters","","","","give lube","give lube","10075","Give Lube","Brands"
"Product filters","","","","0-5","0-5","10095","&pound;0 - &pound;5","Prices"
"Product filters","","","","0-15","0-15","10096","&pound;0 - &pound;15","Prices"
"Product filters","","","","0-30","0-30","10097","&pound;0 - &pound;30","Prices"
"Product filters","","","","0-3","0-3","10129","&pound;0 - &pound;3","Prices"
"Product filters","","","","cloneboy","cloneboy","10346","Cloneboy","Brands"
"Product filters","","","","envy","envy","10373","Envy","Brands"
"Product filters","","","","mylovey","mylovey","10602","My Lovey","Brands"
"Product filters","","","","geordie-skins","geordie-skins","10612","Geordie Skins","Brands"
